"Vendndodhja (lat, lon) / Location (lat, lon)",Bashkia Municipality,Subjekti Zgjedhor / Election contestant,Kandidati/ja / Candidate,Foto / Picture
"41.775825, 19.65188",Lezhe,ADR - Partia Aleanca Demokracia e Re,Eduart Ndocaj,https://drive.google.com/file/d/17VnIOD5W153z_Dl7ojVlhCzJz3BL5sMi/view?usp=share_link
"41.3161704, 19.4477287",Durres,ADR - Partia Aleanca Demokracia e Re,Stefan Strazimiri,https://drive.google.com/file/d/1jxVceWeRR5yjYoKZrd6_Elqh79b1gJyS/view?usp=share_link
"40.6819328, 19.6230645",Patos,BD - Partia Bindja Demokratike,Stela Kerimi Skenderaj,https://drive.google.com/file/d/1ayqHS3g5CCYXG0WemzyEfiW-Laox2pNY/view?usp=share_link
"40.3261781, 19.4728732",Vlore,BD - Partia Bindja Demokratike,Arsen Belaj,https://drive.google.com/file/d/1E7zezgjklwElNyZDCIWZbsEwULtlqkFb/view?usp=share_link
"40.534, 19.533",Vlore,BD - Partia Bindja Demokratike,Arjan Devollaj,https://drive.google.com/file/d/1HQzeeA4Rjdx7kiEO5y2JZxvZ7XqP0CR5/view?usp=share_link
"40.4641563, 19.4898781",Vlore,BD - Partia Bindja Demokratike,Ardi Kollozi,https://drive.google.com/file/d/1jus1KhsJ48AR-IEhLv8M7zRYbVrlhiru/view?usp=share_link
"40.4484083, 19.4945912",Vlore,BD - Partia Bindja Demokratike,Arjan Devollaj,https://drive.google.com/file/d/1tizylXxx2t-JKfoshnAIze9vPE0UVHBI/view?usp=share_link
"41.311274, 19.449164",Durres,FRD - Partia Fryma e Re Demokratike,,https://drive.google.com/file/d/1G5HhDzuEfrg7d6IAfZ5QZ2dEpShklJl2/view?usp=share_link
"41.492244, 20.219481",Bulqize,KP - Elton Debreshi,Elton Debreshi,https://drive.google.com/file/d/1RKyG3qnkLMnhcrnh3dT0Ar0tWlPFPAJf/view?usp=share_link
"41.779152, 19.647763",Lezhe,KP - Iliaz Shehu,Iliaz Shehu,https://drive.google.com/file/d/1Ijopeh5vW4tPCp30CtTfC9r2RFTyQ0hk/view?usp=share_link
"40.4537046, 19.4841939",Vlore,LN - Levizja per Ndryshim,,https://drive.google.com/file/d/1DuwAw-JEIMxvLVhjHHegrpUrlFc2Oyaa/view?usp=share_link
"40.4547628, 19.4853346",Vlore,LN - Levizja per Ndryshim,,https://drive.google.com/file/d/1xFeGbL8_g3cXbQqDFHfycKJtMy_u-wo8/view?usp=share_link
"40.7263661, 19.5541192",Fier,LRE - Partia Levizja e Re,Elvira Elezi,https://drive.google.com/file/d/1GfplSGzNgrGSrKSXbuRhtYReU2TYyzrg/view?usp=share_link
"40.806736, 19.911913",Kucove,LRE - Partia Levizja e Re,,https://drive.google.com/file/d/1Jp8FNSaY1hgBOc8maleYPKcaozCvVJfG/view?usp=share_link
"40.6766191, 19.4899325",Fier,LRE - Partia Levizja e Re,Elvira Elezi,https://drive.google.com/file/d/1Jx8w_1Fp6i5VRHg6qz7HgIN6mlwMM1Jb/view?usp=share_link
"41.491837, 20.21888",Bulqize,LRE - Partia Levizja e Re,,https://drive.google.com/file/d/1LXuyiwltHGlZqO5dlrPs7bVPsxQJ9nFC/view?usp=share_link
"41.318274, 19.4520801",Durres,LRE - Partia Levizja e Re,,https://drive.google.com/file/d/1xJF0D2L9VnKmmtaGiOnih4L4hO-WyBo1/view?usp=share_link
"41.50526, 20.086882",Klos,LRE - Partia Levizja e Re,,https://drive.google.com/file/d/1YJvpVtYy8Yeii-_VVrW3lR7x0swSt65q/view?usp=share_link
"41.3236765, 19.4533163",Durres,LRE - Partia Levizja e Re,,https://drive.google.com/file/d/1zxhz-d3c24-dalHv_QrUwu63g0hI9j4x/view?usp=share_link
"41.3348772, 19.4453792",Durres,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1_-fzeFzVq_-_a8rHzR8du10v9Sp9eOOM/view?usp=share_link
"40.996477, 19.532678",Divjake,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1_dSxw05nJEBp-mei_mSAjuoz5QvbsDBf/view?usp=share_link
"40.611974, 20.784057",Korce,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1_KGi7hnZUMNxb-04eCxck-3qsGRh3ypf/view?usp=share_link
"40.6818633, 19.6235079",Patos,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1-aWZzOz-ro1R09585yf_GARl78plyWD9/view?usp=share_link
"40.6006302, 19.6194047",Fier,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1-S9DWtIFuVFi7xoju3YAjImQBWb7wXoh/view?usp=share_link
"41.392095, 19.657907",Vore,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1-sz4NQX-Vwz_SA1fuFXGYa_jTa9DDFuA/view?usp=share_link
"40.295649, 20.020827",Tepelene,LSI - Levizja Socialiste per Integrim,Erald Alika,https://drive.google.com/file/d/1139bz7z6ubUq2tvg1SUw4Y3fiR5ctFyv/view?usp=share_link
"41.1128908, 20.0870698",Elbasan,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/12TzHK7CxAer63CYjN92DTOSk4UyyoyVN/view?usp=share_link
"40.456, 19.487",Vlore,LSI - Levizja Socialiste per Integrim,Grisejda Myslimi,https://drive.google.com/file/d/12xZmwDRHnb4kNx900Fs4mL20ke7Ol0Ru/view?usp=share_link
